Address,City,State,Subdivision,Zip,Fiberhood,FH_Full_Name,Pricing,Ward,Precinct,Owner_Name,Timestamp,Last Updated,Created By,Updated By,Draft,IP,ID,Key
3120 CENTER DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"KRUTHOFF, CARL D & COURTNEY N GRIST",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187634,3120centerdr
3120 LEWIS DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"KEMPF, KYLE T & MEGAN N",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187636,3120lewisdr
3121 CENTER DR,QUINCY,IL,DAVIDSON SUB,62305,No,None,Pre_Reg,,MELROSE 4,"ANDERSON, TRAVIS J % NAVY FEDERAL CREDIT UNION",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187637,3121centerdr
3121 PAYSON RD,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"ALLEN, MICHAEL L & MARY L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187639,3121paysonrd
3122 DEE DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"LOHMEYER, DONALD L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187640,3122deedr
3123 LEWIS DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"MORRIS, JASON P",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187641,3123lewisdr
3125 DEE DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"SEYBOLD, GOLDA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187642,3125deedr
3127 CENTER DR,QUINCY,IL,DAVIDSON SUB,62305,No,None,Pre_Reg,,MELROSE 4,"COONROD, LOIS N",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187643,3127centerdr
3128 CENTER DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"DAWSON, JAMES T & LINDA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187644,3128centerdr
3130 LEWIS DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"BUTTERFIELD, JAMES R & JILL D",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187645,3130lewisdr
3131 PAYSON RD,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"HIBEL, VOLKMAR A & ANITA A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187646,3131paysonrd
3132 DEE DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"FISH, DENNIS L & VICKIE M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187647,3132deedr
3133 LEWIS DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"WHITE, LAWRENCE W & RITA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187648,3133lewisdr
3135 CENTER DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"SCHILD, JEFFREY E & E H",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187649,3135centerdr
3135 DEE DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"HOUGHTON, JAMES C, JR & BARB",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187650,3135deedr
2916 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"MIDDENDORF, JOSEPH & ZHAOLI",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187611,2916windyhillrd
2917 HAWTHORNE HILL RD,QUINCY,IL,HAWTHORNE HILL SUB,62305,No,None,Pre_Reg,W5,MELROSE 4,"PARRISH, KIMBERLY J",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,187612,2917hawthornehillrd
2917 SELKIRK LN,QUINCY,IL,HEATHER HILL 1ST ADD,62305,No,None,Pre_Reg,,MELROSE 4,"CORY, KEVIN L & J L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187613,2917selkirkln
2918 HAWTHORNE HILL RD,QUINCY,IL,HAWTHORNE HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"COOK, JASON W & HEATHER L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187615,2918hawthornehillrd
2919 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"HEINZE, BRIAN G & ELIZABETH R",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187616,2919windyhillrd
2924 SELKIRK LN,QUINCY,IL,HEATHER HILL 1ST ADD,62305,No,None,Pre_Reg,,MELROSE 4,"JENNINGS, MATTHEW M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187617,2924selkirkln
2929 SELKIRK LN,QUINCY,IL,HEATHER HILL 1ST ADD,62305,No,None,Pre_Reg,,MELROSE 4,"YOUNG, W TODD & MARY L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187621,2929selkirkln
3021 OLD ORCHARD RD,QUINCY,IL,HAWTHORNE HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"JACOBS, DARLENE W, TRUSTEE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187622,3021oldorchardrd
3031 PAYSON RD,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"CANNELL, NATHAN R & ABBY M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187623,3031paysonrd
3101 CENTER DR,QUINCY,IL,DAVIDSON SUB,62305,No,None,Pre_Reg,,MELROSE 4,"BARTLOW, KAREN S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187624,3101centerdr
3101 PAYSON RD,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"JACOBS, M WAYNE & N I",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187625,3101paysonrd
3107 CENTER DR,QUINCY,IL,DAVIDSON SUB,62305,No,None,Pre_Reg,,MELROSE 4,"LIERLY, WILLIAM W AND PAMELA K MADDOX",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187626,3107centerdr
3108 CENTER DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"HOENER, TAMMY S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187627,3108centerdr
3110 LEWIS DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"WOLF, MICHAEL L & SYLVIA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187628,3110lewisdr
3111 PAYSON RD,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"WUESTENBERG, JOSEPH H & JILL S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187629,3111paysonrd
3112 DEE DR,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"MITTEN, TERRY L & SHARON R",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187630,3112deedr
2829 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"HICKS, ROBB ROY, III & LENORE R, TRUST",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187591,2829windyhillrd
2834 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"KERR, VICTOR & RITA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187594,2834windyhillrd
2900 HAWTHORNE HILL RD,QUINCY,IL,HAWTHORNE HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"HORMAN, DAVID H & CHRISTINE A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187596,2900hawthornehillrd
2900 SELKIRK LN,QUINCY,IL,HEATHER HILL 1ST ADD,62305,No,None,Pre_Reg,,MELROSE 4,"SMITH, KEVIN L AND TERRI L KROEGER",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187597,2900selkirkln
2901 HAWTHORNE HILL RD,QUINCY,IL,HAWTHORNE HILL SUB,62305,No,None,Pre_Reg,W5,MELROSE 4,"ATWOOD, RICK D & TARA L",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,187599,2901hawthornehillrd
2901 OLD ORCHARD RD,QUINCY,IL,HAWTHORNE HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"MEYER, CHARLES W & PATSY J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187600,2901oldorchardrd
2901 PAYSON RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 4,"RIVER OF LIFE CHRISTIAN CENTER, INC",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187601,2901paysonrd
2901 SELKIRK LN,QUINCY,IL,HEATHER HILL 1ST ADD,62305,No,None,Pre_Reg,,MELROSE 4,"HEMING, CRAIG K",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187602,2901selkirkln
2901 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,EMMANUEL CHURCH OF NAZARENE,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187603,2901windyhillrd
2906 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"ANDERSON, DAVID E & CHRISTINE L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187604,2906windyhillrd
2908 SELKIRK LN,QUINCY,IL,HEATHER HILL 1ST ADD,62305,No,None,Pre_Reg,,MELROSE 4,"ALTHOFF, JOHN M & LINDA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187605,2908selkirkln
2913 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"WELLS, EDDIE G & PATRICIA A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187608,2913windyhillrd
2915 OLD ORCHARD RD,QUINCY,IL,HAWTHORNE HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"ELLERMAN, GROVER H & MAXINE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187609,2915oldorchardrd
2916 SELKIRK LN,QUINCY,IL,HEATHER HILL 1ST ADD,62305,No,None,Pre_Reg,,MELROSE 4,"BECKS, ERIC J & AMANDA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187610,2916selkirkln
2722 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"PAGLIARA, CAROL A, TR",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187571,2722wildhorse
2726 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"FREIBURG, DAVID A & BARBARA E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187573,2726wildhorse
2729 S 24TH ST,QUINCY,IL,B I CHATTENS PLAT & SURVEY,62305,No,None,Pre_Reg,,MELROSE 4,"MILLER, DANIEL W & VIRGINIA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187574,2729s24thst
2731 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"MEYER, ROBERT W & ANNA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187575,2731windyhillrd
2733 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"JONES, GREGORY S & JANICE R",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187577,2733wildhorse
2736 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"VENVERTLOH, STEVEN W & WENDY L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187578,2736windyhillrd
2737 S 24TH ST,QUINCY,IL,B I CHATTENS PLAT & SURVEY,62305,No,None,Pre_Reg,,MELROSE 4,"MILLER, DANIEL W & VIRGINIA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187579,2737s24thst
2748 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"NIEMANN, TED M & SUZANNE E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187580,2748wildhorse
2803 OLD ORCHARD RD,QUINCY,IL,HAWTHORNE HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"LAMB, MITCHELL S & JEAN A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187582,2803oldorchardrd
2805 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"KEIRN, NATALIE M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187583,2805windyhillrd
2810 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"RILEY, JANICE L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187584,2810windyhillrd
2819 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"NIEMANN, FERD E, III & BARBARA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187586,2819windyhillrd
2825 HAWTHORNE HILL RD,QUINCY,IL,HAWTHORNE HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"DOEBELIN, DARRELL L & VICKI J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187589,2825hawthornehillrd
2826 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"BREWER, JOHN E & REBECCA J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187590,2826windyhillrd
2665 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"SCHLEPPHORST, KATHERINE M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187551,2665wildhorse
2674 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"GOERLICH, JOSEPH D & DONNA J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187552,2674wildhorse
2700 S 30TH ST,QUINCY,IL,S 30TH AT THE WILLOWS,62305,No,None,Pre_Reg,,MELROSE 4,"SCOTT, MARK D & ANN M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187554,2700s30thst
2700 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"NELSON DOROTHY L & CANDACE B TRETTER, TRUSTEES",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187555,2700wildhorse
2701 S 24TH ST,QUINCY,IL,B I CHATTENS PLAT & SURVEY,62305,No,None,Pre_Reg,,MELROSE 4,"NIEMANN, RICHARD H & C M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187556,2701s24thst
2701 S 31ST ST,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"KNIPMEYER, KRISTEN N",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187558,2701s31stst
2707 OLD ORCHARD RD,QUINCY,IL,B I CHATTENS PLAT & SURVEY,62305,No,None,Pre_Reg,,MELROSE 4,OMEGA TRUST % PATRICIA JEFFRIES-SLOUGH,8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187559,2707oldorchardrd
2707 S 30TH ST,QUINCY,IL,S 30TH AT THE WILLOWS,62305,No,None,Pre_Reg,,MELROSE 4,"TAYLOR, LOREN L & KATHLEEN M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187560,2707s30thst
2707 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"REED, NATHAN D & TIFFANY J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187561,2707windyhillrd
2708 S 30TH ST,QUINCY,IL,S 30TH ST AT THE WILLOWS 1ST ADD,62305,No,None,Pre_Reg,,MELROSE 4,"PLANK, J LYNDELL & SANDRA S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187562,2708s30thst
2710 S 31ST ST,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"EBBERT, JAMES J & N A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187563,2710s31stst
2711 OLD ORCHARD RD,QUINCY,IL,B I CHATTENS PLAT & SURVEY,62305,No,None,Pre_Reg,,MELROSE 4,"ARNOLD, ROBERT S & JILL M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187564,2711oldorchardrd
2711 S 30TH ST,QUINCY,IL,S 30TH AT THE WILLOWS,62305,No,None,Pre_Reg,,MELROSE 4,"HOUGHTON, JUSTIN G & MEGAN M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187565,2711s30thst
2719 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"SHELTON, JAMES E, SR & DELORIS J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187567,2719windyhillrd
2720 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"HOLZGRAFE, KEITH W & SHELLEY A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187568,2720windyhillrd
2721 S 30TH ST,QUINCY,IL,S 30TH AT THE WILLOWS,62305,No,None,Pre_Reg,,MELROSE 4,"ZIMMERMAN, BRON R & KATHRYN A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187570,2721s30thst
2616 DEVERON CIR,QUINCY,IL,HEATHER HILL LOTS 20-29,62305,No,None,Pre_Reg,,MELROSE 4,"JACOBS, TIMOTHY W & JANE A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187531,2616deveroncir
2616 DUNDEE CIR,QUINCY,IL,HEATHER HILL LOTS 20-29,62305,No,None,Pre_Reg,,MELROSE 4,"MCGLAUCHLEN, MARK A & KILEY S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187532,2616dundeecir
2622 OLD ORCHARD RD,QUINCY,IL,OLD ORCHARD ESTATES,62305,No,None,Pre_Reg,,MELROSE 4,"HIGBEE, CLIFFORD W",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187534,2622oldorchardrd
2622 S 31ST ST,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"ALLEN, JEFFERY L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187535,2622s31stst
2623 S 31ST ST,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"HENNINGER, VICTORIA L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187536,2623s31stst
2624 DUNBARTON RD,QUINCY,IL,HEATHER HILL 1ST ADD,62305,No,None,Pre_Reg,,MELROSE 4,"VOGEL, TIMOTHY J & MALINDA R",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187538,2624dunbartonrd
2624 S 36TH ST,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"NIEMANN FOODS, INC",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187539,2624s36thst
2624 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"SIEBERS, WILLIAM L & AMY R",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187540,2624wildhorse
2632 S 31ST ST,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"BROWN, JOSEPH  & NANCY",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187542,2632s31stst
2634 DUNBARTON RD,QUINCY,IL,HEATHER HILL 2ND ADD,62305,No,None,Pre_Reg,,MELROSE 4,"VOGEL, JEROME H & KAREN S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187544,2634dunbartonrd
2634 WINDY HILL RD,QUINCY,IL,HEATHER HILL SUB,62305,No,None,Pre_Reg,,MELROSE 4,"LOOS, CASEY N & MELISSA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187545,2634windyhillrd
2635 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"NIEMANN, TAMMY A, TRUSTEE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187546,2635wildhorse
2641 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"MCCLEERY, WILLIAM M, JR & CHRISTINE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187547,2641wildhorse
2650 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"FISCHER, LARRY L & TAMARA S, TRUSTEES",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187548,2650wildhorse
2651 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"NOTHOLD, FRED J & JANET K",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187549,2651wildhorse
2659 WILD HORSE,QUINCY,IL,WILD HORSE ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 4,"DAWSON, TROY L & LORI A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187550,2659wildhorse
2600 OLD ORCHARD RD,QUINCY,IL,OLD ORCHARD ESTATES,62305,No,None,Pre_Reg,,MELROSE 4,"MARKERT, MICHAEL R & JULIE A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187511,2600oldorchardrd
2600 S 36TH ST,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 4,"JOHNSON, GRANT & PEGGY",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187512,2600s36thst
2602 DUNDEE CIR,QUINCY,IL,HEATHER HILL LOTS 20-29,62305,No,None,Pre_Reg,,MELROSE 4,"SCHLIPMAN, WILLIAM, JR & HEIDI",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187513,2602dundeecir
2603 DEVERON CIR,QUINCY,IL,HEATHER HILL LOTS 20-29,62305,No,None,Pre_Reg,,MELROSE 4,"SCHNACK, RYAN C & MICHELLE L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187514,2603deveroncir
2603 DUNDEE CIR,QUINCY,IL,HEATHER HILL LOTS 20-29,62305,No,None,Pre_Reg,,MELROSE 4,"SHELTON, JAMES E, SR & DELORIS J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187515,2603dundeecir
2603 S 31ST ST,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"LOGAN, MICHAEL D & CHRISTINE F",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187516,2603s31stst
2604 DEVERON CIR,QUINCY,IL,HEATHER HILL LOTS 20-29,62305,No,None,Pre_Reg,,MELROSE 4,"KAMMERER, WILLIAM C & LAURA J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187517,2604deveroncir
2610 DEVERON CIR,QUINCY,IL,HEATHER HILL LOTS 20-29,62305,No,None,Pre_Reg,,MELROSE 4,"DAVIS, RICHARD L & CLAUDIA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187519,2610deveroncir
2610 S 31ST ST,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"WELLMAN, VIVION L & PATRICIA J & DONNA K BALDWIN",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187520,2610s31stst
2610 S 36TH ST,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 4,"LEY, DAVID A & CATHY A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187521,2610s36thst
2611 DUNDEE CIR,QUINCY,IL,HEATHER HILL LOTS 20-29,62305,No,None,Pre_Reg,,MELROSE 4,"WITTLER, GARY L & KATHLEEN",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187522,2611dundeecir
2611 S 24TH ST,QUINCY,IL,B I CHATTENS PLAT & SURVEY,62305,No,None,Pre_Reg,,MELROSE 4,"LOOS, GERALD B & MARY E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187523,2611s24thst
2612 DUNDEE CIR,QUINCY,IL,HEATHER HILL LOTS 20-29,62305,No,None,Pre_Reg,,MELROSE 4,"KOCH, JAMES W & MARY E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187524,2612dundeecir
2612 OLD ORCHARD RD,QUINCY,IL,OLD ORCHARD ESTATES,62305,No,None,Pre_Reg,,MELROSE 4,"FALER, LAWSON & JANET E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187525,2612oldorchardrd
2612 S 31ST ST,QUINCY,IL,L G POTTLE SUB,62305,No,None,Pre_Reg,,MELROSE 4,"HUDDLESTON, JOSEPH L & THERESA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,187526,2612s31stst
