Address,City,State,Subdivision,Zip,Fiberhood,FH_Full_Name,Pricing,Ward,Precinct,Owner_Name,Timestamp,Last Updated,Created By,Updated By,Draft,IP,ID,Key
2903 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145302,2903springst
2904 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145303,2904springst
2904 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"HOLLENSTEINER, MIKE R & CHERYL",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145304,2904whewellave
2905 BROADWAY ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"MARX, CHARLES T & KATHIE J, TR",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145305,2905broadwayst
2905 OAK ST,QUINCY,IL,WALTON HEIGHTS,62301,No,None,Pre_Reg,W3,QUINCY 17,"SCHOONOVER, STEPHEN & SUSAN",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,154109,2905oakst
2905 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145306,2905springst
2906 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145307,2906springst
2907 BROADWAY ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145308,2907broadwayst
2907 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145309,2907springst
2908 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145310,2908springst
2908 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"MAAS, MARGARET M, TR",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145277,2908whewellave
2909 BROADWAY ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145278,2909broadwayst
2909 OAK ST,QUINCY,IL,WALTON HEIGHTS,62301,No,None,Pre_Reg,W3,QUINCY 17,LIEBIG FAMILY IRREVOCABLE TRUST,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,154104,2909oakst
2909 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145279,2909springst
2910 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145280,2910springst
2911 BROADWAY ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145281,2911broadwayst
2911 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145282,2911springst
2912 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145283,2912springst
2912 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"BURTON, ARCHIE L & MELINDA S",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145284,2912whewellave
2913 BROADWAY ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145285,2913broadwayst
2913 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145286,2913springst
2913 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"SCHUTTE, GERALYN M",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145287,2913whewellave
2914 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145288,2914springst
2915 BROADWAY ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145289,2915broadwayst
2915 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145290,2915springst
2915 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"JUETTE, HEATHER N",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145291,2915whewellave
2916 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145292,2916springst
2916 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"STOERMER, LAWRENCE W & MARY F",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145293,2916whewellave
2917 BROADWAY ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145294,2917broadwayst
2917 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145295,2917springst
2917 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"REID, JULIE L",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145258,2917whewellave
2918 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145259,2918springst
2919 BROADWAY ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145260,2919broadwayst
2919 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145261,2919springst
2920 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145262,2920springst
2920 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"LANSING, MICHAEL J & CLINTON R FRESE",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145263,2920whewellave
2921 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145264,2921springst
2921 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"NEISEN, BEVERLY J",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145265,2921whewellave
2922 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145266,2922springst
2923 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145267,2923springst
2924 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145268,2924springst
2924 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"BRINKS, PAUL E & JUDITH A",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145269,2924whewellave
2925 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145270,2925springst
2925 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"BUEHLER, CHARLES H",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145271,2925whewellave
2926 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145272,2926springst
2927 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145273,2927springst
2928 COLLEGE AVE,QUINCY,IL,WALTON HEIGHTS,62301,No,None,Pre_Reg,W3,QUINCY 17,"BYBEE, RICHARD L & JANET",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,154103,2928collegeave
2928 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145274,2928springst
2928 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"MAAS, ZACHARY G",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145275,2928whewellave
2929 BROADWAY ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145276,2929broadwayst
2929 OAK ST,QUINCY,IL,WALTON HEIGHTS,62301,No,None,Pre_Reg,W3,QUINCY 17,"LYONS, TRENTON T",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,154098,2929oakst
2929 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145245,2929springst
2929 WHEWELL AVE,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"SMITH, JOHN P & KRISTIN M",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145246,2929whewellave
2930 COLLEGE AVE,QUINCY,IL,WALTON HEIGHTS,62301,No,None,Pre_Reg,W3,QUINCY 17,"WAND, RUTH ANN",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,154099,2930collegeave
2930 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145247,2930springst
2931 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145248,2931springst
2932 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145249,2932springst
2933 OAK ST,QUINCY,IL,WALTON HEIGHTS,62301,No,None,Pre_Reg,W3,QUINCY 17,"LOHMEYER, JANELL S",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,154100,2933oakst
2933 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145250,2933springst
2934 COLLEGE AVE,QUINCY,IL,WALTON HEIGHTS,62301,No,None,Pre_Reg,W3,QUINCY 17,"ELLSWORTH, AARON R",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,154101,2934collegeave
2934 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145251,2934springst
2935 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145252,2935springst
2936 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145253,2936springst
2937 OAK ST,QUINCY,IL,WALTON HEIGHTS,62301,No,None,Pre_Reg,W3,QUINCY 17,"SCHUTTE, STEPHEN C",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,154102,2937oakst
2938 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,QUINCY HOUSING AUTHORITY,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145254,2938springst
2940 SPRING ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145255,2940springst
406 N 24TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158279,406n24thst
407 N 30TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"MARX, CHARLES T & KATHIE J, TR",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145256,407n30thst
408 N 24TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158280,408n24thst
409 N 30TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,ACCURATE HOME AUDIO INC,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145257,409n30thst
410 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"BRIDGEMAN, WAYNE W",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158265,410n28thst
411 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"STUART, CECIL S & MONICA L",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145240,411n29thst
411 N 30TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"HULTZ, KENNETH E",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145241,411n30thst
412 N 24TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158266,412n24thst
412 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"MOORE, BRIAN M & CHASITY L",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158267,412n28thst
414 N 24TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158268,414n24thst
414 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"CALLAHAN, CYNTHIA S",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158269,414n28thst
415 N 25TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"ROUSE, ROBERT D, TRUSTEE",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158270,415n25thst
415 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"DAILING, SANDRA KAY",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158271,415n28thst
416 N 24TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158272,416n24thst
416 N 25TH ST,QUINCY,IL,WALTER MUEGGE SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"LAIR, BRITNEY A & IAN G",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,154062,416n25thst
416 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"JONES, CAROL RUTH, ET AL",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158273,416n28thst
418 N 24TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158274,418n24thst
418 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"GEBHARDT, JOHN H & BETTY ANN",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158275,418n28thst
419 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"PETERS, SANDRA K",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158276,419n28thst
419 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"CANNELL, JOANN",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145242,419n29thst
419 N 30TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"HOBBS, BENJAMIN & AMELIA",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145243,419n30thst
420 N 24TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158277,420n24thst
420 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"DRAKE ENTERPRISES, LLC",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145244,420n29thst
422 N 24TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158278,422n24thst
422 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"GEBHARDT, JOHN H & BETTY ANN",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158260,422n28thst
423 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"SANDER, WILLIAM H & A M",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145226,423n29thst
424 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"DICKENS, TYLER AND STEPHANIE MILLER",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145227,424n29thst
425 N 25TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"REIS, DANIEL E & DIANA S",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158261,425n25thst
425 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"KOCH, MYRON W & MARY F",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145228,425n29thst
426 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"WEISENBURGER, MICHAEL E",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145229,426n29thst
427 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"HOCKGRAVER, ROSE M",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145230,427n29thst
428 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"AWERKAMP, KATHRYN AND TED & TENA AWERKAMP",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145231,428n29thst
431 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"COOK, PHYLLIS KAY",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158262,431n28thst
431 N 30TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,QUINCY HOUSING AUTHORITY,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145232,431n30thst
433 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"LAURICH, B KENT & CAROLYN L",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158263,433n28thst
433 N 30TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"BASINGER, JOHN E & EMILY R",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145233,433n30thst
435 N 30TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"NADERHOFF, ROBERT L & DOLORES M",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145234,435n30thst
437 N 30TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"BELLIS, DAVID P & CARRI L",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145235,437n30thst
439 N 30TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"HOENER, SAMANTHA J",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145236,439n30thst
443 N 30TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"TROWER EQUITIES, LLC",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145237,443n30thst
500 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"BOYER, LINDSEY D",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145238,500n29thst
501 N 25TH ST,QUINCY,IL,MCFADON PLACE,62301,No,None,Pre_Reg,W3,QUINCY 17,"HOYT, JORDAN T & HALEY R",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,147945,501n25thst
501 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"GIEKER, DANIEL R & RITA D",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158264,501n28thst
501 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"SCHUTTE, TANA M",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145239,501n29thst
502 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"GEBHARDT, JOHN H & BETTY ANN",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158254,502n28thst
503 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"BROEMMER, KEVIN E & TERI L",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158255,503n28thst
503 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"WILKES, MARTIN & JERI R",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145219,503n29thst
505 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"ATEN, JOSEPH E",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145220,505n29thst
505 N 30TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"MILLER, CHARLES D",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145221,505n30thst
506 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"WILSON, JOSEPH M & CHRISTINA M",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158256,506n28thst
507 N 28TH ST,QUINCY,IL,,62301,No,None,Pre_Reg,W3,QUINCY 17,"NEISEN, KORY M",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158257,507n28thst
507 N 29TH ST,QUINCY,IL,JAMES N WHEWELL SUB,62301,No,None,Pre_Reg,W3,QUINCY 17,"DAVIS, LARRY A, JR & MELISSA",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145222,507n29thst
